;;;;;;400;;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
413;;;0101;;;;;11 ;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;675,000.00;;;;-253,080.00;421,920.00;;;;;0.00;;151,035.34;;151,035.34;;;151,035.34;;;270,884.66;;;270,884.66;;;0.00;;;;,,,,,,,
415;;;0101;;;;;11 ;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;303,944.00;;;;-110,575.00;193,369.00;;;;;0.00;;34,222.36;;34,222.36;;;34,222.36;;;159,146.64;;;159,146.64;;;0.00;;;;,,,,,,,
473;;;0101;;;;;11 ;;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;;120,000.00;;;;0.00;120,000.00;;;;;0.00;;117,066.14;;117,066.14;;;117,066.14;;;2,933.86;;;2,933.86;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;900;;;;;ASIGNACIONES GLOBALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
913;;;0101;;;;;11 ;;;SENTENCIAS JUDICIALES;;;;;;;;;;0.00;;;;10,575.00;10,575.00;;;;;0.00;;10,574.78;;10,574.78;;;10,574.78;;;0.22;;;0.22;;;0.00;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
081;;;0101;;;;;61 ;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;0.00;;;;991,000.00;991,000.00;;;;;0.00;;224,032.26;;89,032.26;;;89,032.26;;;766,967.74;;;901,967.74;;;0.00;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
158;;;0101;;;;;61 ;;;DERECHOS DE BIENES INTANGIBLES;;;;;;;;;;0.00;;;;37,000.00;37,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;37,000.00;;;37,000.00;;;0.00;;;;,,,,,,,,,,,
184;;;0101;;;;;61 ;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;0.00;;;;20,000.00;20,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;20,000.00;;;20,000.00;;;0.00;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
194;;;0101;;;;;61 ;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;0.00;;;;200.00;200.00;;;;;0.00;;0.00;;0.00;;;0.00;;;200.00;;;200.00;;;0.00;;;;,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,
328;;;0101;;;;;61 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;0.00;;;;184,132.00;184,132.00;;;;;0.00;;0.00;;0.00;;;0.00;;;184,132.00;;;184,132.00;;;0.00;;;;,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;007;;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;000;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
011;;;0101;;;;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;2,433,456.00;;;;137,221.00;2,570,677.00;;;;;0.00;;1,292,204.86;;1,292,204.86;;;1,292,204.86;;;1,278,472.14;;;1,278,472.14;;;0.00;;;;
012;;;0101;;;;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;798,000.00;;;;78,584.00;876,584.00;;;;;0.00;;493,293.00;;493,293.00;;;493,293.00;;;383,291.00;;;383,291.00;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
013;;;0101;;;;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;2,280.00;;;;185.00;2,465.00;;;;;0.00;;1,400.00;;1,400.00;;;1,400.00;;;1,065.00;;;1,065.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
014;;;0101;;;;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;139,500.00;;;;14,250.00;153,750.00;;;;;0.00;;74,235.16;;74,235.16;;;74,235.16;;;79,514.84;;;79,514.84;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
015;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;1,260,240.00;;;;93,700.00;1,353,940.00;;;;;0.00;;684,316.33;;684,316.33;;;684,316.33;;;669,623.67;;;669,623.67;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
021;;;0101;;;;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;60,000.00;;;;0.00;60,000.00;;;;;0.00;;59,677.42;;34,677.42;;;34,677.42;;;322.58;;;25,322.58;;;0.00;;;;,,,,,,,,,
027;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;15,000.00;;;;0.00;15,000.00;;;;;0.00;;14,919.35;;8,669.35;;;8,669.35;;;80.65;;;6,330.65;;;0.00;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
029;;;0101;;;;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;2,490,000.00;;;;0.00;2,490,000.00;;;;;0.00;;2,155,838.75;;1,745,838.75;;;1,745,838.75;;;334,161.25;;;744,161.25;;;0.00;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
041;;;0101;;;;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;35,000.00;;;;0.00;35,000.00;;;;;0.00;;5,358.03;;5,358.03;;;5,358.03;;;29,641.97;;;29,641.97;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
071;;;0101;;;;;11 ;;;AGUINALDO;;;;;;;;;;382,873.00;;;;0.00;382,873.00;;;;;0.00;;164,000.25;;158,033.13;;;158,033.13;;;218,872.75;;;224,839.87;;;0.00;;;;,,,,,,,,
072;;;0101;;;;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;379,873.00;;;;0.00;379,873.00;;;;;0.00;;335,773.25;;332,773.25;;;332,773.25;;;44,099.75;;;47,099.75;;;0.00;;;;,,,,,,,,
073;;;0101;;;;;11 ;;;BONO VACACIONAL;;;;;;;;;;8,600.00;;;;0.00;8,600.00;;;;;0.00;;478.35;;279.45;;;279.45;;;8,121.65;;;8,320.55;;;0.00;;;;,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
111;;;0101;;;;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;0.00;;;;1,200.00;1,200.00;;;;;0.00;;400.00;;400.00;;;400.00;;;800.00;;;800.00;;;0.00;;;;,,,,,,,,,,,,,
133;;;0101;;;;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;20,130.00;;;;32,000.00;52,130.00;;;;;0.00;;18,884.91;;18,884.91;;;18,884.91;;;33,245.09;;;33,245.09;;;0.00;;;;,,,,,,,
151;;;0101;;;;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;324,000.00;;;;10,250.00;334,250.00;;;;;0.00;;75,467.73;;75,467.73;;;75,467.73;;;258,782.27;;;258,782.27;;;0.00;;;;,,,,,,,
199;;;0101;;;;;11 ;;;OTROS SERVICIOS;;;;;;;;;;11,750.00;;;;0.00;11,750.00;;;;;0.00;;5,856.00;;5,856.00;;;5,856.00;;;5,894.00;;;5,894.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
211;;;0101;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;129,080.00;;;;15,000.00;144,080.00;;;;;0.00;;84,253.75;;84,253.75;;;84,253.75;;;59,826.25;;;59,826.25;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
081;;;0101;;;;;61 ;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;0.00;;;;285,000.00;285,000.00;;;;;0.00;;143,419.35;;53,419.35;;;53,419.35;;;141,580.65;;;231,580.65;;;0.00;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
122;;;0101;;;;;61 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;0.00;;;;20,000.00;20,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;20,000.00;;;20,000.00;;;0.00;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
199;;;0101;;;;;61 ;;;OTROS SERVICIOS;;;;;;;;;;0.00;;;;0.00;0.00;;;;;0.00;;0.00;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
211;;;0101;;;;;61 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;0.00;;;;111,450.00;111,450.00;;;;;0.00;;0.00;;0.00;;;0.00;;;111,450.00;;;111,450.00;;;0.00;;;;,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,,,,
