﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,292,,0101,,11 ,,,"PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL",,,,,,,,,,,,"28,905.00",,,,"-12,000.00",,,"16,905.00",,,,,
,,,,,,,,,,,,,,295,,0101,,11 ,,,"ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD",,,,,,,,,,,,"1,500.00",,,,"50,000.00",,,"51,500.00",,,,,
,,,,,,,,,,,,,,296,,0101,,11 ,,,ÚTILES DE COCINA Y COMEDOR,,,,,,,,,,,,"5,400.00",,,,0.00,,,"5,400.00",,,,,
,,,,,,,,,,,,,,298,,0101,,11 ,,,ACCESORIOS Y REPUESTOS EN GENERAL,,,,,,,,,,,,"6,000.00",,,,"52,400.00",,,"58,400.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"102,720.00",,,,"61,375.00",,,"164,095.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,300,,,,"PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES",,,,,,,,,,,,,,,,,,,,,"490,200.00",,,,"49,175.00",,,"539,375.00",,,,,
,,,,,,,,320,,,,MAQUINARIA Y EQUIPO,,,,,,,,,,,,,,,,,,,,,"490,200.00",,,,"49,175.00",,,"539,375.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,328,,0101,,11 ,,,EQUIPO DE CÓMPUTO,,,,,,,,,,,,"424,900.00",,,,0.00,,,"424,900.00",,,,,
,,,,,,,,,,,,,,324,,0101,,11 ,,,"EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO",,,,,,,,,,,,0.00,,,,"5,175.00",,,"5,175.00",,,,,
,,,,,,,,,,,,,,322,,0101,,11 ,,,MOBILIARIO Y EQUIPO DE OFICINA,,,,,,,,,,,,"47,500.00",,,,"18,500.00",,,"66,000.00",,,,,
,,,,,,,,,,,,,,329,,0101,,11 ,,,OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,,,,"17,800.00",,,,"25,500.00",,,"43,300.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"490,200.00",,,,"49,175.00",,,"539,375.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,400,,,,TRANSFERENCIAS CORRIENTES,,,,,,,,,,,,,,,,,,,,,"324,542.00",,,,"279,091.00",,,"603,633.00",,,,,
,,,,,,,,410,,,,TRANSFERENCIAS DIRECTAS A PERSONAS INDIVIDUALES,,,,,,,,,,,,,,,,,,,,,"204,542.00",,,,"279,091.00",,,"483,633.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,413,,0101,,11 ,,,INDEMNIZACIONES AL PERSONAL,,,,,,,,,,,,"150,000.00",,,,"229,091.00",,,"379,091.00",,,,,
,,,,,,,,,,,,,,415,,0101,,11 ,,,VACACIONES PAGADAS POR RETIRO,,,,,,,,,,,,"54,542.00",,,,"50,000.00",,,"104,542.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"204,542.00",,,,"279,091.00",,,"483,633.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,470,,,,TRANSFERENCIAS  AL SECTOR EXTERNO,,,,,,,,,,,,,,,,,,,,,"120,000.00",,,,0.00,,,"120,000.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,473,,0101,,11 ,,,TRANSFERENCIAS A ORGANISMOS REGIONALES,,,,,,,,,,,,"120,000.00",,,,0.00,,,"120,000.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"120,000.00",,,,0.00,,,"120,000.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,900,,,,ASIGNACIONES GLOBALES,,,,,,,,,,,,,,,,,,,,,0.00,,,,"70,909.00",,,"70,909.00",,,,,
,,,,,,,,910,,,,GASTOS IMPREVISTOS,,,,,,,,,,,,,,,,,,,,,0.00,,,,"70,909.00",,,"70,909.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,913,,0101,,11 ,,,SENTENCIAS JUDICIALES,,,,,,,,,,,,0.00,,,,"70,909.00",,,"70,909.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,0.00,,,,"70,909.00",,,"70,909.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,007,,,,000,,,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,000,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,"8,699,554.00",,,,"-161,030.00",,,"8,538,524.00",,,,,
,,,,,,,,010,,,,PERSONAL EN CARGOS FIJOS,,,,,,,,,,,,,,,,,,,,,"4,962,732.00",,,,"-179,799.00",,,"4,782,933.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,014,,0101,,11 ,,,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,,,,"144,000.00",,,,0.00,,,"144,000.00",,,,,
,,,,,,,,,,,,,,012,,0101,,11 ,,,COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,,,,"966,000.00",,,,0.00,,,"966,000.00",,,,,
,,,,,,,,,,,,,,013,,0101,,11 ,,,COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,,,,"1,680.00",,,,331.00,,,"2,011.00",,,,,
,,,,,,,,,,,,,,015,,0101,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,,,,"1,356,420.00",,,,"-5,130.00",,,"1,351,290.00",,,,,
,,,,,,,,,,,,,,011,,0101,,11 ,,,PERSONAL PERMANENTE,,,,,,,,,,,,"2,494,632.00",,,,"-175,000.00",,,"2,319,632.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"4,962,732.00",,,,"-179,799.00",,,"4,782,933.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,020,,,,PERSONAL TEMPORAL,,,,,,,,,,,,,,,,,,,,,"2,864,400.00",,,,"189,769.00",,,"3,054,169.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,021,,0101,,11 ,,,PERSONAL SUPERNUMERARIO,,,,,,,,,,,,"120,000.00",,,,"-60,322.00",,,"59,678.00",,,,,
,,,,,,,,,,,,,,029,,0101,,11 ,,,OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,,,,"2,714,400.00",,,,"250,091.00",,,"2,964,491.00",,,,,
,,,,,,,,,,,,,,027,,0101,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,,,,"30,000.00",,,,0.00,,,"30,000.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"2,864,400.00",,,,"189,769.00",,,"3,054,169.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,040,,,,SERVICIOS EXTRAORDINARIOS,,,,,,,,,,,,,,,,,,,,,"35,000.00",,,,0.00,,,"35,000.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,041,,0101,,11 ,,,SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,,,,,,,,,,,"35,000.00",,,,0.00,,,"35,000.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"35,000.00",,,,0.00,,,"35,000.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,070,,,,OTRAS PRESTACIONES RELACIONADAS CON SALARIOS,,,,,,,,,,,,,,,,,,,,,"837,422.00",,,,"-171,000.00",,,"666,422.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,073,,0101,,11 ,,,BONO VACACIONAL,,,,,,,,,,,,"9,800.00",,,,"-1,000.00",,,"8,800.00",,,,,
,,,,,,,,,,,,,,072,,0101,,11 ,,,BONIFICACIÓN ANUAL (BONO 14),,,,,,,,,,,,"413,811.00",,,,"-100,000.00",,,"313,811.00",,,,,
,,,,,,,,,,,,,,071,,0101,,11 ,,,AGUINALDO,,,,,,,,,,,,"413,811.00",,,,"-70,000.00",,,"343,811.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"837,422.00",,,,"-171,000.00",,,"666,422.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,100,,,,SERVICIOS NO PERSONALES,,,,,,,,,,,,,,,,,,,,,"87,135.00",,,,"-3,410.00",,,"83,725.00",,,,,
,,,,,,,,110,,,,SERVICIOS BÁSICOS Y OTROS COMPLEMENTARIOS,,,,,,,,,,,,,,,,,,,,,"37,320.00",,,,"-36,000.00",,,"1,320.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,111,,0101,,11 ,,,ENERGÍA ELÉCTRICA,,,,,,,,,,,,"1,200.00",,,,0.00,,,"1,200.00",,,,,
,,,,,,,,,,,,,,112,,0101,,11 ,,,AGUA,,,,,,,,,,,,120.00,,,,0.00,,,120.00,,,,,
,,,,,,,,,,,,,,113,,0101,,11 ,,,TELEFONÍA,,,,,,,,,,,,"36,000.00",,,,"-36,000.00",,,0.00,,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"37,320.00",,,,"-36,000.00",,,"1,320.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,130,,,,"VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS",,,,,,,,,,,,,,,,,,,,,"36,815.00",,,,"43,090.00",,,"79,905.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,136,,0101,,11 ,,,RECONOCIMIENTO DE GASTOS,,,,,,,,,,,,0.00,,,,0.00,,,0.00,,,,,
,,,,,,,,,,,,,,133,,0101,,11 ,,,VIÁTICOS EN EL INTERIOR,,,,,,,,,,,,"36,815.00",,,,"43,090.00",,,"79,905.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"36,815.00",,,,"43,090.00",,,"79,905.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,190,,,,OTROS SERVICIOS NO PERSONALES,,,,,,,,,,,,,,,,,,,,,"13,000.00",,,,"-10,500.00",,,"2,500.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,199,,0101,,11 ,,,OTROS SERVICIOS,,,,,,,,,,,,"13,000.00",,,,"-10,500.00",,,"2,500.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"13,000.00",,,,"-10,500.00",,,"2,500.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,200,,,,MATERIALES Y SUMINISTROS,,,,,,,,,,,,,,,,,,,,,"687,770.00",,,,"-403,390.00",,,"284,380.00",,,,,
,,,,,,,,210,,,,ALIMENTOS Y PRODUCTOS AGROPECUARIOS,,,,,,,,,,,,,,,,,,,,,"687,770.00",,,,"-409,390.00",,,"278,380.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,211,,0101,,11 ,,,ALIMENTOS PARA PERSONAS,,,,,,,,,,,,"687,770.00",,,,"-409,390.00",,,"278,380.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,"687,770.00",,,,"-409,390.00",,,"278,380.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,290,,,,OTROS MATERIALES Y SUMINISTROS,,,,,,,,,,,,,,,,,,,,,0.00,,,,"6,000.00",,,"6,000.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,295,,0101,,11 ,,,"ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD",,,,,,,,,,,,0.00,,,,"6,000.00",,,"6,000.00",,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,,,11 ,,,,,,,,,,0.00,,,,"6,000.00",,,"6,000.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total Proyecto:   ,,,,,,,,,,,,,,,,,,,,,,,"25,000,000.00",,,,0.00,,,"25,000,000.00",,,,,
,,,,,,,,,,Total Sub Programa:   ,,,,,,,,,,,,,,,,,,,,,,,"25,000,000.00",,,,0.00,,,"25,000,000.00",,,,,
,,,,,,,,,,Total Programa:   ,,,,,,,,,,,,,,,,,,,,,,,"25,000,000.00",,,,0.00,,,"25,000,000.00",,,,,
,,,,,,,,,,Total Entidad:   ,,,,,,,,,,,,,,,,,,,,,,,"25,000,000.00",,,,0.00,,,"25,000,000.00",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
