﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,291-ÚTILES DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,530.00,,,,,"6,762.10",,,"6,962.10",,,"7,117.10",,,"7,477.10",,,"7,477.10",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"292-PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"1,996.25",,,"8,994.50",,,"8,994.50",,,"8,994.50",,,"8,994.50",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,293-ÚTILES EDUCACIONALES Y CULTURALES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,294-ÚTILES DEPORTIVOS Y RECREATIVOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"295-ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE ",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"6,000.00",,,,,"6,000.00",,,"6,000.00",,,"6,000.00",,,"21,000.00",,,"21,000.00",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,296-ÚTILES DE COCINA Y COMEDOR,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,140.00,,,140.00,,,140.00,,,519.99,,,519.99,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"297-MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO ",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,329.00,,,528.00,,,857.00,,,"1,496.96",,,"1,496.96",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,298-ACCESORIOS Y REPUESTOS EN GENERAL,,,,,,,,,0.00,,,,"1,751.00",,,,"1,751.00",,,,,,"2,201.00",,,,,"2,551.00",,,"25,890.71",,,"25,890.71",,,"26,093.21",,,"26,093.21",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,299-OTROS MATERIALES Y SUMINISTROS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"2,215.60",,,"2,990.55",,,"2,990.55",,,"2,990.55",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,322-MOBILIARIO Y EQUIPO DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"46,975.00",,,,,"63,475.00",,,"63,475.00",,,"63,475.00",,,"63,475.00",,,"63,475.00",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"324-EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,328-EQUIPO DE CÓMPUTO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,329-OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"24,465.00",,,"24,465.00",,,"24,465.00",,,"24,465.00",,,"24,465.00",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,413-INDEMNIZACIONES AL PERSONAL,,,,,,,,,0.00,,,,0.00,,,,"37,905.58",,,,,,"37,905.58",,,,,"37,905.58",,,"213,561.46",,,"232,730.43",,,"232,730.43",,,"232,730.43",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,415-VACACIONES PAGADAS POR RETIRO,,,,,,,,,0.00,,,,0.00,,,,"53,900.08",,,,,,"53,900.08",,,,,"53,900.08",,,"83,119.53",,,"88,560.63",,,"88,560.63",,,"88,560.63",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,473-TRANSFERENCIAS A ORGANISMOS REGIONALES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"114,839.85",,,,,"114,839.85",,,"114,839.85",,,"114,839.85",,,"114,839.85",,,"114,839.85",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,913-SENTENCIAS JUDICIALES,,,,,,,,,0.00,,,,"70,908.76",,,,"70,908.76",,,,,,"70,908.76",,,,,"70,908.76",,,"70,908.76",,,"70,908.76",,,"70,908.76",,,"70,908.76",,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Total:,11130016-232-SECRETARÍA PRESIDENCIAL DE LA MUJER,,,,,,,"1,599,205.92",,,,"3,075,843.05",,,,"4,919,675.09",,,,,,"6,578,353.35",,,,,"8,341,042.99",,,"10,238,799.24",,,"12,157,660.29",,,"13,968,385.54",,,"15,432,076.49",,,0.00,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
