﻿EJERCICIO:;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;400;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;1,98,944.00;;;;0.00;;;1,98,944.00;;;;;,
;;;;;;;;410;;;;TRANSFERENCIAS DIRECTAS A PERSONAS INDIVIDUALES;;;;;;;;;;;;;;;;;;;;;978,944.00;;;;0.00;;;978,944.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;415;;0101;;11 ;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;;;303,944.00;;;;0.00;;;303,944.00;;;;;,,,
;;;;;;;;;;;;;;413;;0101;;11 ;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;;;675,000.00;;;;0.00;;;675,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;470;;;;TRANSFERENCIAS  AL SECTOR EXTERNO;;;;;;;;;;;;;;;;;;;;;120,000.00;;;;0.00;;;120,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;473;;0101;;11 ;;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;;;;120,000.00;;;;0.00;;;120,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;007;;;;000;;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;000;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;8,4,822.00;;;;0.00;;;8,4,822.00;;;;;,
;;;;;;;;010;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;4,633,476.00;;;;0.00;;;4,633,476.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;012;;0101;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;798,000.00;;;;0.00;;;798,000.00;;;;;,,,
;;;;;;;;;;;;;;011;;0101;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;;;2,433,456.00;;;;0.00;;;2,433,456.00;;;;;,
;;;;;;;;;;;;;;013;;0101;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;2,280.00;;;;0.00;;;2,280.00;;;;;,,,
;;;;;;;;;;;;;;015;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,260,240.00;;;;0.00;;;1,260,240.00;;;;;,
;;;;;;;;;;;;;;014;;0101;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;139,500.00;;;;0.00;;;139,500.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;020;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;2,565,000.00;;;;0.00;;;2,565,000.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;029;;0101;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,490,000.00;;;;0.00;;;2,490,000.00;;;;;,
;;;;;;;;;;;;;;027;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;15,000.00;;;;0.00;;;15,000.00;;;;;,,,
;;;;;;;;;;;;;;021;;0101;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;60,000.00;;;;0.00;;;60,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;040;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;35,000.00;;;;0.00;;;35,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;041;;0101;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;35,000.00;;;;0.00;;;35,000.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;070;;;;OTRAS PRESTACIONES RELACIONADAS CON SALARIOS;;;;;;;;;;;;;;;;;;;;;771,346.00;;;;0.00;;;771,346.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;073;;0101;;11 ;;;BONO VACACIONAL;;;;;;;;;;;;8,600.00;;;;0.00;;;8,600.00;;;;;,,,
;;;;;;;;;;;;;;071;;0101;;11 ;;;AGUINALDO;;;;;;;;;;;;382,873.00;;;;0.00;;;382,873.00;;;;;,,,
;;;;;;;;;;;;;;072;;0101;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;;;379,873.00;;;;0.00;;;379,873.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;080;;;;PERSONAL CONTRATADO POR ORGANISMOS INTERNACIONALES;;;;;;;;;;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;081;;0101;;61 ;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;100;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;355,880.00;;;;100,250.00;;;456,130.00;;;;;,,
;;;;;;;;120;;;;DIVULGACIÓN, IMPRESIÓN Y ENCUADERNACIÓN;;;;;;;;;;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;122;;0101;;61 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;130;;;;VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;;;;;;;;;;20,130.00;;;;0.00;;;20,130.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;133;;0101;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;;;20,130.00;;;;0.00;;;20,130.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;150;;;;ARRENDAMIENTOS Y DERECHOS;;;;;;;;;;;;;;;;;;;;;324,000.00;;;;100,250.00;;;424,250.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;151;;0101;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;;;324,000.00;;;;100,250.00;;;424,250.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;190;;;;OTROS SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;11,750.00;;;;0.00;;;11,750.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;199;;0101;;11 ;;;OTROS SERVICIOS;;;;;;;;;;;;11,750.00;;;;0.00;;;11,750.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;200;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;129,080.00;;;;0.00;;;129,080.00;;;;;,,,
;;;;;;;;210;;;;ALIMENTOS Y PRODUCTOS AGROPECUARIOS;;;;;;;;;;;;;;;;;;;;;129,080.00;;;;0.00;;;129,080.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;211;;0101;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;129,080.00;;;;0.00;;;129,080.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
;;;;;;;;;;;;;;211;;0101;;61 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,
