﻿"No.
CUR",,"No.
ORI",,,,,,,,,,,,,,,,,,,,,,"MONTO 
GASTO",,,MONTO DEDUCCION,,,MONTO LIQUIDO,,MONTO SALDO,,,,USUARIOS,,,,,,,,,,,,,,"SOL.
PAGO",,,,PAGO,,,,"FECHA 
PAGO",
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,599.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
521 ,,518 ,,27/07/2022,,,DEV,NOR,OGA,,25631918,,PÉREZ LUX JUSTO RUFINO,,,,,,"COMPRA DE BOLSAS DE BASURA Y PASTAS PLÁSTICAS PARA ABASTECER EL ALMACÉN Y ASÍ SUMINISTRAR AL DEPARTAMENTO DE SERVICIOS GENERALES DE LA DIRECCIÓN ADMINISTRATIVA DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, PARA SU BUEN FUNCIONAMIENTO Y REALIZACIÓN DE ACTIVIDADES.",,,,,"4,991.75",,0.00,,,"4,991.75",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"4,991.75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
522 ,,522 ,,27/07/2022,,,CYD,NOR,OGA,,326445,,EMPRESA ELECTRICA DE GUATEMALA SOCIEDAD ANONIMA,,,,,,"SERVICIO DE ENERGÍA ELÉCTRICA PARA LAS INSTALACIONES DE LA BODEGA DE LA ZONA 18, DONDE SE ENCUENTRA LABORANDO EL PERSONAL DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER, CONTADOR W87126, PERIODO DEL 21/06/2022 AL 21/07/2022.",,,,,192.69,,0.00,,,192.69,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,192.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
523 ,,501 ,,27/07/2022,,,DEV,NOR,OGA,,1328964,,OPERADORA GUATEMALTECA DE SERVICIOS  SOCIEDAD ANONIMA,,,,,,"ALIMENTACIÓN PARA LA SEGUNDA REUNIÓN DEL MECANISMO INTERSECTORIAL DE SEGUIMIENTO A LA CEDAW, REALIZADO EN EL MUNICIPIO Y DEPARTAMENTO DE GUATEMALA, EL 27/06/2022.",,,,,"2,244.00",,0.00,,,"2,244.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,244.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
526 ,,526 ,,27/07/2022,,,REG,NOR,OGA,,25257706,,SECRETARIA PRESIDENCIAL DE LA MUJER,,,,,,Rendición de la Entidad 11130016-232-0 Clase de fondo: [INS] - FONDO INSTITUCIONAL No de fondo 1 Rendición No. 6,,,,,"11,783.35",,0.00,,,"11,783.35",,0.00,,,,APROBADO,NARDYAJU,,,,,,NARDYAJU,,,,NARDYAJU,,NARDYAJU,,,S,,,,S,,27/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"11,783.35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
528 ,,524 ,,27/07/2022,,,DEV,NOR,OGA,,72006382,,PROVEEDORA EMPRESARIAL   SOCIEDAD ANONIMA,,,,,,"COMPRA DE AZÚCAR PARA ABASTECER Y SUMINISTRAR EL ALMACÉN DE LA DIRECCIÓN ADMINISTRATIVA, PARA ATENDER REUNIONES DE TRABAJO Y ACTIVIDADES QUE SE REALICEN DENTRO DE LAS INSTALACIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER CON PERSONAS EXTERNAS.",,,,,960.00,,0.00,,,960.00,,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,960.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
529 ,,525 ,,27/07/2022,,,DEV,NOR,OGA,,4026640,,TOSTADURIA DE CAFE LEON SOCIEDAD ANONIMA,,,,,,"COMPRA DE CAFÉ PARA ABASTECER Y SUMINISTRAR EL ALMACÉN DE LA DIRECCIÓN ADMINISTRATIVA, PARA ATENDER REUNIONES DE TRABAJO Y ACTIVIDADES QUE SE REALICEN DENTRO DE LAS INSTALACIONES DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER CON PERSONAS EXTERNAS.",,,,,"4,963.20",,0.00,,,"4,963.20",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"4,963.20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
533 ,,527 ,,27/07/2022,,,DEV,NOR,OGA,,7351216,,"DESARROLLO COMERCIAL GUATEMALTECO, SOCIEDAD ANONIMA",,,,,,"COMPRA DE 776 CUPONES DE AGUA PURA DE 5 GALONES, LA CUAL ESTARÁ A DISPOSICIÓN Y CONSUMO DE LAS DIFERENTES ACTIVIDADES INSTITUCIONALES Y 600 EN BOTELLA PET 20 ONZAS, PARA PROVEER A LAS PERSONAS QUE PARTICIPAN EN REUNIONES DE TRABAJO Y ACTIVIDADES SUSTANTIVAS DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",,,,,"10,812.00",,0.00,,,"10,812.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"10,812.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
534 ,,530 ,,27/07/2022,,,DEV,NOR,OGA,,30412579,,YAC CASTRO PABLO JOSUE,,,,,,"SERVICIO DE ALMACENAMIENTO VIRTUAL (HOSTING), PARA EL FUNCIONAMIENTO DE LA PAGINA WEB DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER POR EL PERIODO DEL 01/08/2022 AL 31/07/2023.",,,,,"5,100.00",,227.68,,,"4,872.32",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"5,100.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
535 ,,531 ,,27/07/2022,,,DEV,NOR,OGA,,109949250,,INVERSIONES Y SERVICIOS LA VEINTE  SOCIEDAD ANÓNIMA,,,,,,"SERVICIO MAYOR REALIZADO AL VEHÍCULO MARCA: MITSUBISHI, LÍNEA: NATIVA GLS 4WD, PLACA: O-667BBF, ES NECESARIO PARA MANTENERLO EN FUNCIONAMIENTO ADECUADO, EL CUAL PERTENECE A LA FLOTILLA DE VEHÍCULOS PROPIEDAD DE LA SECRETARÍA PRESIDENCIAL DE LA MUJER.",,,,,"1,725.00",,0.00,,,"1,725.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"1,725.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
536 ,,532 ,,28/07/2022,,,DEV,NOR,OGA,,69170800,,"INDUSTRIAS Y SERVICIOS MULTIPLES DE GUATEMALA, SOCIEDAD ANONIMA",,,,,,"SERVICIO DE DESINFECCIÓN Y FUMIGACIÓN, PARA LA SECRETARÍA PRESIDENCIAL DE LA MUJER, CORRESPONDIENTE AL MES DE JULIO 2022, SEGÚN ACTA ADMINISTRATIVA 21-2022.",,,,,"2,475.00",,0.00,,,"2,475.00",,0.00,,,,APROBADO,EDGARYANES,,,,,,EDGARYANES,,,,NARDYAJU,,SLTICUMP,,,S,,,,S,,28/07/2022,,
,,,,,,,,,,,,,,,,,,,,,,Total Fuente,,,11 ,,,"2,475.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,CANTIDAD DE CUR:,,,,,,,44,,,TOTAL UNIDAD EJECUTORA :,,,,,,,,,,"1,918,861.05",,"282,960.63",,,"1,635,900.42",,,0.00,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,TOTAL ENTIDAD:,,,,,,"1,918,861.05",,"282,960.63",,,"1,635,900.42",,,0.00,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,CANTIDAD DE CUR:,,,,,,,,44,,,TOTAL GENERAL:,,,,,,"1,918,861.05",,"282,960.63",,,"1,635,900.42",,,0.00,,,,,,,,,,,,,,,,,,,,,,,
