;;299-OTROS MATERIALES Y SUMINISTROS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;322-MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;325-EQUIPO DE TRANSPORTE;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;326-EQUIPO PARA COMUNICACIONES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;328-EQUIPO DE CÓMPUTO;;;;;;;;;0.00;;;;475,091.00;;;;475,091.00;;;;;;549,944.00;;;;;549,944.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;329-OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;4,800.00;;;;;4,800.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;413-INDEMNIZACIONES AL PERSONAL;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;117,007.22;;;;;117,007.22;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;415-VACACIONES PAGADAS POR RETIRO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;25,925.40;;;;;25,925.40;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;473-TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;0.00;;;;0.00;;;;116,986.80;;;;;;117,066.14;;;;;117,066.14;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,
