194;;;0101;;;;;61 ;;;GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS;;;;;;;;;;0.00;;;;200.00;200.00;;;;;0.00;;0.00;;0.00;;;0.00;;;200.00;;;200.00;;;0.00;;;;,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;300;;;;;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
328;;;0101;;;;;61 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;0.00;;;;184,132.00;184,132.00;;;;;0.00;;0.00;;0.00;;;0.00;;;184,132.00;;;184,132.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;007;;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;000;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;Total Financiamiento  :;;;;;;;;;;;;;;11 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
011;;;0101;;;;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;2,433,456.00;;;;137,221.00;2,570,677.00;;;;;0.00;;555,338.92;;555,338.92;;;555,338.92;;;2,15,338.08;;;2,15,338.08;;;0.00;;;;
012;;;0101;;;;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;798,000.00;;;;78,584.00;876,584.00;;;;;0.00;;212,083.33;;212,083.33;;;212,083.33;;;664,500.67;;;664,500.67;;;0.00;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
013;;;0101;;;;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;2,280.00;;;;185.00;2,465.00;;;;;0.00;;555.00;;555.00;;;555.00;;;1,910.00;;;1,910.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
014;;;0101;;;;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;139,500.00;;;;14,250.00;153,750.00;;;;;0.00;;32,190.80;;32,190.80;;;32,190.80;;;121,559.20;;;121,559.20;;;0.00;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
015;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;1,260,240.00;;;;93,700.00;1,353,940.00;;;;;0.00;;292,177.80;;292,177.80;;;292,177.80;;;1,61,762.20;;;1,61,762.20;;;0.00;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
021;;;0101;;;;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;60,000.00;;;;0.00;60,000.00;;;;;0.00;;59,677.42;;14,677.42;;;14,677.42;;;322.58;;;45,322.58;;;0.00;;;;,,,,,,
027;;;0101;;;;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;15,000.00;;;;0.00;15,000.00;;;;;0.00;;14,919.35;;3,669.35;;;3,669.35;;;80.65;;;11,330.65;;;0.00;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
029;;;0101;;;;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;2,490,000.00;;;;0.00;2,490,000.00;;;;;0.00;;905,709.71;;680,709.71;;;680,709.71;;;1,584,290.29;;;1,809,290.29;;;0.00;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
041;;;0101;;;;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;35,000.00;;;;0.00;35,000.00;;;;;0.00;;998.77;;998.77;;;998.77;;;34,001.23;;;34,001.23;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
071;;;0101;;;;;11 ;;;AGUINALDO;;;;;;;;;;382,873.00;;;;0.00;382,873.00;;;;;0.00;;152,476.61;;146,509.49;;;146,509.49;;;230,396.39;;;236,363.51;;;0.00;;;;,,,,,
072;;;0101;;;;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;379,873.00;;;;0.00;379,873.00;;;;;0.00;;5,967.74;;0.00;;;0.00;;;373,905.26;;;379,873.00;;;0.00;;;;,,,,,,,
073;;;0101;;;;;11 ;;;BONO VACACIONAL;;;;;;;;;;8,600.00;;;;0.00;8,600.00;;;;;0.00;;305.20;;106.30;;;106.30;;;8,294.80;;;8,493.70;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
133;;;0101;;;;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;20,130.00;;;;0.00;20,130.00;;;;;0.00;;1,805.50;;1,805.50;;;1,805.50;;;18,324.50;;;18,324.50;;;0.00;;;;,,,,,
151;;;0101;;;;;11 ;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;324,000.00;;;;100,250.00;424,250.00;;;;;0.00;;8,467.74;;8,467.74;;;8,467.74;;;415,782.26;;;415,782.26;;;0.00;;;;,,,,
199;;;0101;;;;;11 ;;;OTROS SERVICIOS;;;;;;;;;;11,750.00;;;;0.00;11,750.00;;;;;0.00;;0.00;;0.00;;;0.00;;;11,750.00;;;11,750.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
211;;;0101;;;;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;129,080.00;;;;0.00;129,080.00;;;;;0.00;;7,235.00;;7,235.00;;;7,235.00;;;121,845.00;;;121,845.00;;;0.00;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;Total Financiamiento  :;;;;;;;;;;;;;;61 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
081;;;0101;;;;;61 ;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;0.00;;;;285,000.00;285,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;285,000.00;;;285,000.00;;;0.00;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
122;;;0101;;;;;61 ;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;0.00;;;;20,000.00;20,000.00;;;;;0.00;;0.00;;0.00;;;0.00;;;20,000.00;;;20,000.00;;;0.00;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
211;;;0101;;;;;61 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;0.00;;;;111,450.00;111,450.00;;;;;0.00;;0.00;;0.00;;;0.00;;;111,450.00;;;111,450.00;;;0.00;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,,,
