﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
322,,,0101,,,,,11 ,,,MOBILIARIO Y EQUIPO DE OFICINA,,,,,,,,,,"47,500.00",,,,"18,500.00","66,000.00",,,,,0.00,,"63,475.00",,"63,475.00",,,"63,475.00",,,"2,525.00",,,"2,525.00",,,0.00,,,,
324,,,0101,,,,,11 ,,,"EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO",,,,,,,,,,0.00,,,,"5,175.00","5,175.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"5,175.00",,,"5,175.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,,,0101,,,,,11 ,,,EQUIPO DE CÓMPUTO,,,,,,,,,,"424,900.00",,,,0.00,"424,900.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"424,900.00",,,"424,900.00",,,0.00,,,,
329,,,0101,,,,,11 ,,,OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,,"17,800.00",,,,"25,500.00","43,300.00",,,,,0.00,,"24,465.00",,"24,465.00",,,"24,465.00",,,"18,835.00",,,"18,835.00",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,300,,"490,200.00",,,,"49,175.00","539,375.00",,,,,0.00,,"87,940.00",,"87,940.00",,,"87,940.00",,,"451,435.00",,,"451,435.00",,,0.00,,,,
,,,,,,400,,,,,TRANSFERENCIAS CORRIENTES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,,,0101,,,,,11 ,,,INDEMNIZACIONES AL PERSONAL,,,,,,,,,,"150,000.00",,,,"229,091.00","379,091.00",,,,,0.00,,"232,730.43",,"232,730.43",,,"232,730.43",,,"146,360.57",,,"146,360.57",,,0.00,,,,
415,,,0101,,,,,11 ,,,VACACIONES PAGADAS POR RETIRO,,,,,,,,,,"54,542.00",,,,"50,000.00","104,542.00",,,,,0.00,,"99,703.84",,"99,703.84",,,"99,703.84",,,"4,838.16",,,"4,838.16",,,0.00,,,,
473,,,0101,,,,,11 ,,,TRANSFERENCIAS A ORGANISMOS REGIONALES,,,,,,,,,,"120,000.00",,,,0.00,"120,000.00",,,,,0.00,,"114,848.11",,"114,848.11",,,"114,848.11",,,"5,151.89",,,"5,151.89",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,400,,"324,542.00",,,,"279,091.00","603,633.00",,,,,0.00,,"447,282.38",,"447,282.38",,,"447,282.38",,,"156,350.62",,,"156,350.62",,,0.00,,,,
,,,,,,900,,,,,ASIGNACIONES GLOBALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
913,,,0101,,,,,11 ,,,SENTENCIAS JUDICIALES,,,,,,,,,,0.00,,,,"70,909.00","70,909.00",,,,,0.00,,"70,908.76",,"70,908.76",,,"70,908.76",,,0.24,,,0.24,,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,900,,0.00,,,,"70,909.00","70,909.00",,,,,0.00,,"70,908.76",,"70,908.76",,,"70,908.76",,,0.24,,,0.24,,,0.00,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,"15,525,541.00",,,,"567,830.00","16,093,371.00",,,,,0.00,,"12,244,074.39",,"11,380,342.89",,,"11,377,867.89",,,"3,849,296.61",,,"4,713,028.11",,,"2,475.00",,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,61 ,,,,,0.00,,,,0.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,200,,,,,MATERIALES Y SUMINISTROS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,,,0101,,,,,61 ,,,ALIMENTOS PARA PERSONAS,,,,,,,,,,0.00,,,,0.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,200,,0.00,,,,0.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,0.00,,,,0.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,Total Actividad :   ,,,,,,,,,,,"15,525,541.00",,,,"567,830.00","16,093,371.00",,,,,0.00,,"12,244,074.39",,"11,380,342.89",,,"11,377,867.89",,,"3,849,296.61",,,"4,713,028.11",,,"2,475.00",,,,
,,,,,,,,,,Total Obra:   ,,,,,,,,,,,"15,525,541.00",,,,"567,830.00","16,093,371.00",,,,,0.00,,"12,244,074.39",,"11,380,342.89",,,"11,377,867.89",,,"3,849,296.61",,,"4,713,028.11",,,"2,475.00",,,,
,,,,007,,,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,000,,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,11 ,,,,,"9,474,459.00",,,,"-567,830.00","8,906,629.00",,,,,0.00,,"6,213,233.71",,"5,757,567.69",,,"5,712,369.69",,,"2,693,395.29",,,"3,149,061.31",,,"45,198.00",,,,
,,,,,,000,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011,,,0101,,,,,11 ,,,PERSONAL PERMANENTE,,,,,,,,,,"2,494,632.00",,,,"-175,000.00","2,319,632.00",,,,,0.00,,"1,719,958.94",,"1,719,958.94",,,"1,719,958.94",,,"599,673.06",,,"599,673.06",,,0.00,,,,
012,,,0101,,,,,11 ,,,COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,,"966,000.00",,,,0.00,"966,000.00",,,,,0.00,,"639,990.33",,"639,990.33",,,"639,990.33",,,"326,009.67",,,"326,009.67",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
013,,,0101,,,,,11 ,,,COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,,"1,680.00",,,,331.00,"2,011.00",,,,,0.00,,"1,761.65",,"1,761.65",,,"1,761.65",,,249.35,,,249.35,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
014,,,0101,,,,,11 ,,,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,,"144,000.00",,,,0.00,"144,000.00",,,,,0.00,,"92,566.76",,"92,566.76",,,"92,566.76",,,"51,433.24",,,"51,433.24",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
015,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,,"1,356,420.00",,,,"-5,130.00","1,351,290.00",,,,,0.00,,"896,418.90",,"896,418.90",,,"896,418.90",,,"454,871.10",,,"454,871.10",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
021,,,0101,,,,,11 ,,,PERSONAL SUPERNUMERARIO,,,,,,,,,,"120,000.00",,,,"-60,322.00","59,678.00",,,,,0.00,,"59,677.42",,"49,677.42",,,"49,677.42",,,0.58,,,"10,000.58",,,0.00,,,,
027,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,,"30,000.00",,,,0.00,"30,000.00",,,,,0.00,,"14,919.35",,"12,419.35",,,"12,419.35",,,"15,080.65",,,"17,580.65",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
029,,,0101,,,,,11 ,,,OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,,"2,714,400.00",,,,"250,091.00","2,964,491.00",,,,,0.00,,"2,116,906.57",,"1,682,906.57",,,"1,682,906.57",,,"847,584.43",,,"1,281,584.43",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
041,,,0101,,,,,11 ,,,SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,,,,,,,,,"35,000.00",,,,0.00,"35,000.00",,,,,0.00,,"28,454.59",,"28,454.59",,,"28,454.59",,,"6,545.41",,,"6,545.41",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
071,,,0101,,,,,11 ,,,AGUINALDO,,,,,,,,,,"413,811.00",,,,"-70,000.00","343,811.00",,,,,0.00,,"136,481.46",,"130,514.34",,,"130,514.34",,,"207,329.54",,,"213,296.66",,,0.00,,,,
072,,,0101,,,,,11 ,,,BONIFICACIÓN ANUAL (BONO 14),,,,,,,,,,"413,811.00",,,,"-100,000.00","313,811.00",,,,,0.00,,"296,137.42",,"293,137.42",,,"293,137.42",,,"17,673.58",,,"20,673.58",,,0.00,,,,
073,,,0101,,,,,11 ,,,BONO VACACIONAL,,,,,,,,,,"9,800.00",,,,"-1,000.00","8,800.00",,,,,0.00,,280.55,,81.65,,,81.65,,,"8,519.45",,,"8,718.35",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,000,,"8,699,554.00",,,,"-161,030.00","8,538,524.00",,,,,0.00,,"6,003,553.94",,"5,547,887.92",,,"5,547,887.92",,,"2,534,970.06",,,"2,990,636.08",,,0.00,,,,
,,,,,,100,,,,,SERVICIOS NO PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,,,0101,,,,,11 ,,,ENERGÍA ELÉCTRICA,,,,,,,,,,"1,200.00",,,,0.00,"1,200.00",,,,,0.00,,800.00,,800.00,,,800.00,,,400.00,,,400.00,,,0.00,,,,
112,,,0101,,,,,11 ,,,AGUA,,,,,,,,,,120.00,,,,0.00,120.00,,,,,0.00,,0.00,,0.00,,,0.00,,,120.00,,,120.00,,,0.00,,,,
113,,,0101,,,,,11 ,,,TELEFONÍA,,,,,,,,,,"36,000.00",,,,"-36,000.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
133,,,0101,,,,,11 ,,,VIÁTICOS EN EL INTERIOR,,,,,,,,,,"36,815.00",,,,"43,090.00","79,905.00",,,,,0.00,,"22,865.60",,"22,865.60",,,"22,865.60",,,"57,039.40",,,"57,039.40",,,0.00,,,,
136,,,0101,,,,,11 ,,,RECONOCIMIENTO DE GASTOS,,,,,,,,,,0.00,,,,0.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
199,,,0101,,,,,11 ,,,OTROS SERVICIOS,,,,,,,,,,"13,000.00",,,,"-10,500.00","2,500.00",,,,,0.00,,"2,480.00",,"2,480.00",,,0.00,,,20.00,,,20.00,,,"2,480.00",,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,100,,"87,135.00",,,,"-3,410.00","83,725.00",,,,,0.00,,"26,145.60",,"26,145.60",,,"23,665.60",,,"57,579.40",,,"57,579.40",,,"2,480.00",,,,
,,,,,,200,,,,,MATERIALES Y SUMINISTROS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,,,0101,,,,,11 ,,,ALIMENTOS PARA PERSONAS,,,,,,,,,,"687,770.00",,,,"-409,390.00","278,380.00",,,,,0.00,,"177,534.17",,"177,534.17",,,"134,816.17",,,"100,845.83",,,"100,845.83",,,"42,718.00",,,,
295,,,0101,,,,,11 ,,,"ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD",,,,,,,,,,0.00,,,,"6,000.00","6,000.00",,,,,0.00,,"6,000.00",,"6,000.00",,,"6,000.00",,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,200,,"687,770.00",,,,"-403,390.00","284,380.00",,,,,0.00,,"183,534.17",,"183,534.17",,,"140,816.17",,,"100,845.83",,,"100,845.83",,,"42,718.00",,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,"9,474,459.00",,,,"-567,830.00","8,906,629.00",,,,,0.00,,"6,213,233.71",,"5,757,567.69",,,"5,712,369.69",,,"2,693,395.29",,,"3,149,061.31",,,"45,198.00",,,,
,,,,,,,,,,Total Actividad :   ,,,,,,,,,,,"9,474,459.00",,,,"-567,830.00","8,906,629.00",,,,,0.00,,"6,213,233.71",,"5,757,567.69",,,"5,712,369.69",,,"2,693,395.29",,,"3,149,061.31",,,"45,198.00",,,,
,,,,,,,,,,Total Obra:   ,,,,,,,,,,,"9,474,459.00",,,,"-567,830.00","8,906,629.00",,,,,0.00,,"6,213,233.71",,"5,757,567.69",,,"5,712,369.69",,,"2,693,395.29",,,"3,149,061.31",,,"45,198.00",,,,
,,,,,,,,,,Total Proyecto:   ,,,,,,,,,,,"25,000,000.00",,,,0.00,"25,000,000.00",,,,,0.00,,"18,457,308.10",,"17,137,910.58",,,"17,090,237.58",,,"6,542,691.90",,,"7,862,089.42",,,"47,673.00",,,,
,,,,,,,,,,Total Sub Programa:   ,,,,,,,,,,,"25,000,000.00",,,,0.00,"25,000,000.00",,,,,0.00,,"18,457,308.10",,"17,137,910.58",,,"17,090,237.58",,,"6,542,691.90",,,"7,862,089.42",,,"47,673.00",,,,
,,,,,,,,,,Total Programa:   ,,,,,,,,,,,"25,000,000.00",,,,0.00,"25,000,000.00",,,,,0.00,,"18,457,308.10",,"17,137,910.58",,,"17,090,237.58",,,"6,542,691.90",,,"7,862,089.42",,,"47,673.00",,,,
,,,,,,,,,,Total Institución :   ,,,,,,,,,,,"25,000,000.00",,,,0.00,"25,000,000.00",,,,,0.00,,"18,457,308.10",,"17,137,910.58",,,"17,090,237.58",,,"6,542,691.90",,,"7,862,089.42",,,"47,673.00",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
