﻿47;;PROMOCIÓN Y DESARROLLO INTEGRAL DE LA MUJER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;81;;101;;61;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;100;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;110;;;;SERVICIOS BÁSICOS Y OTROS COMPLEMENTARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;111;;101;;11;;;ENERGÍA ELÉCTRICA;;;;;;;;;;;;0;;;;1,200.00;;;1,200.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;120;;;;DIVULGACIÓN, IMPRESIÓN Y ENCUADERNACIÓN;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;122;;101;;61;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;130;;;;VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;133;;101;;11;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;;;20,130.00;;;;36,900.00;;;57,030.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;150;;;;ARRENDAMIENTOS Y DERECHOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;151;;101;;11;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;;;324,000.00;;;;-77,200.00;;;246,800.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;180;;;;SERVICIOS TÉCNICOS Y PROFESIONALES;;;;;;;;;;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;184;;101;;61;;;SERVICIOS ECONÓMICOS, FINANCIEROS, CONTABLES Y DE AUDITORÍA;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;190;;;;OTROS SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;199;;101;;11;;;OTROS SERVICIOS;;;;;;;;;;;;11,750.00;;;;0;;;11,750.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;199;;101;;61;;;OTROS SERVICIOS;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;200;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;210;;;;ALIMENTOS Y PRODUCTOS AGROPECUARIOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;211;;101;;11;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;129,080.00;;;;39,100.00;;;168,180.00
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;211;;101;;61;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;0;;;;0;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;280;;;;PRODUCTOS METÁLICOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;284;;101;;61;;;ESTRUCTURAS METÁLICAS ACABADAS;;;;;;;;;;;;0;;;;0;;;0
