﻿;;;DEL MES DE ENERO AL MES DE SEPTIEMBRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;;;101;;;;;11;;;PERSONAL PERMANENTE;;;;;;;;;;2,433,456.00;;;;137,221.00;2,570,677.00;;;;;0;;1,661,308.44;;1,661,308.44;;;1,661,308.44;;;909,368.56;;;909,368.56;;;0;
12;;;101;;;;;11;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;798,000.00;;;;78,584.00;876,584.00;;;;;0;;635,644.61;;635,644.61;;;635,644.61;;;240,939.39;;;240,939.39;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;;;101;;;;;11;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;2,280.00;;;;185;2,465.00;;;;;0;;1,875.00;;1,875.00;;;1,875.00;;;590;;;590;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;;;101;;;;;11;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;139,500.00;;;;14,250.00;153,750.00;;;;;0;;94,569.84;;94,569.84;;;94,569.84;;;59,180.16;;;59,180.16;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;;;101;;;;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;1,260,240.00;;;;93,700.00;1,353,940.00;;;;;0;;885,040.19;;885,040.19;;;885,040.19;;;468,899.81;;;468,899.81;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;;;101;;;;;11;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;60,000.00;;;;0;60,000.00;;;;;0;;59,677.42;;44,677.42;;;44,677.42;;;322.58;;;15,322.58;;;0;
27;;;101;;;;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;15,000.00;;;;0;15,000.00;;;;;0;;14,919.35;;11,169.35;;;11,169.35;;;80.65;;;3,830.65;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;;;101;;;;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;2,490,000.00;;;;168,259.00;2,658,259.00;;;;;0;;2,337,838.75;;2,337,838.75;;;2,337,838.75;;;320,420.25;;;320,420.25;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;;;101;;;;;11;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;35,000.00;;;;-20,300.00;14,700.00;;;;;0;;6,305.58;;6,305.58;;;6,305.58;;;8,394.42;;;8,394.42;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
71;;;101;;;;;11;;;AGUINALDO;;;;;;;;;;382,873.00;;;;0;382,873.00;;;;;0;;164,856.91;;158,889.79;;;158,889.79;;;218,016.09;;;223,983.21;;;0;
72;;;101;;;;;11;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;379,873.00;;;;0;379,873.00;;;;;0;;338,222.55;;335,222.55;;;335,222.55;;;41,650.45;;;44,650.45;;;0;
73;;;101;;;;;11;;;BONO VACACIONAL;;;;;;;;;;8,600.00;;;;0;8,600.00;;;;;0;;488.21;;289.31;;;289.31;;;8,111.79;;;8,310.69;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
111;;;101;;;;;11;;;ENERGÍA ELÉCTRICA;;;;;;;;;;0;;;;1,200.00;1,200.00;;;;;0;;400;;400;;;400;;;800;;;800;;;0;
133;;;101;;;;;11;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;20,130.00;;;;34,236.00;54,366.00;;;;;0;;22,982.41;;22,982.41;;;22,982.41;;;31,383.59;;;31,383.59;;;0;
151;;;101;;;;;11;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;324,000.00;;;;586;324,586.00;;;;;0;;115,967.73;;115,967.73;;;115,967.73;;;208,618.27;;;208,618.27;;;0;
199;;;101;;;;;11;;;OTROS SERVICIOS;;;;;;;;;;11,750.00;;;;-5,894.00;5,856.00;;;;;0;;5,856.00;;5,856.00;;;5,856.00;;;0;;;0;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;;;101;;;;;11;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;129,080.00;;;;10,858.00;139,938.00;;;;;0;;109,451.00;;109,451.00;;;109,451.00;;;30,487.00;;;30,487.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;0;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
81;;;101;;;;;61;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;0;;;;285,000.00;285,000.00;;;;;0;;143,419.35;;89,419.35;;;89,419.35;;;141,580.65;;;195,580.65;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
122;;;101;;;;;61;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;0;;;;20,000.00;20,000.00;;;;;0;;0;;0;;;0;;;20,000.00;;;20,000.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
199;;;101;;;;;61;;;OTROS SERVICIOS;;;;;;;;;;0;;;;7,140.00;7,140.00;;;;;0;;0;;0;;;0;;;7,140.00;;;7,140.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;;;101;;;;;61;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;0;;;;104,310.00;104,310.00;;;;;0;;8,006.00;;8,006.00;;;6,368.00;;;96,304.00;;;96,304.00;;;1,638.00;
