﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
322,,,0101,,,,,11 ,,,MOBILIARIO Y EQUIPO DE OFICINA,,,,,,,,,,"47,500.00",,,,"18,500.00","66,000.00",,,,,0.00,,"63,475.00",,"63,475.00",,,"63,475.00",,,"2,525.00",,,"2,525.00",,,0.00,,,,
324,,,0101,,,,,11 ,,,"EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO",,,,,,,,,,0.00,,,,"5,175.00","5,175.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"5,175.00",,,"5,175.00",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
328,,,0101,,,,,11 ,,,EQUIPO DE CÓMPUTO,,,,,,,,,,"424,900.00",,,,0.00,"424,900.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"424,900.00",,,"424,900.00",,,0.00,,,,
329,,,0101,,,,,11 ,,,OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,,"17,800.00",,,,"25,500.00","43,300.00",,,,,0.00,,"24,465.00",,"24,465.00",,,"24,465.00",,,"18,835.00",,,"18,835.00",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,300,,"490,200.00",,,,"49,175.00","539,375.00",,,,,0.00,,"87,940.00",,"87,940.00",,,"87,940.00",,,"451,435.00",,,"451,435.00",,,0.00,,,,
,,,,,,400,,,,,TRANSFERENCIAS CORRIENTES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413,,,0101,,,,,11 ,,,INDEMNIZACIONES AL PERSONAL,,,,,,,,,,"150,000.00",,,,"279,091.00","429,091.00",,,,,0.00,,"232,730.43",,"232,730.43",,,"232,730.43",,,"196,360.57",,,"196,360.57",,,0.00,,,,
415,,,0101,,,,,11 ,,,VACACIONES PAGADAS POR RETIRO,,,,,,,,,,"54,542.00",,,,"130,000.00","184,542.00",,,,,0.00,,"99,703.84",,"99,703.84",,,"99,703.84",,,"84,838.16",,,"84,838.16",,,0.00,,,,
473,,,0101,,,,,11 ,,,TRANSFERENCIAS A ORGANISMOS REGIONALES,,,,,,,,,,"120,000.00",,,,0.00,"120,000.00",,,,,0.00,,"114,848.11",,"114,848.11",,,"114,848.11",,,"5,151.89",,,"5,151.89",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,400,,"324,542.00",,,,"409,091.00","733,633.00",,,,,0.00,,"447,282.38",,"447,282.38",,,"447,282.38",,,"286,350.62",,,"286,350.62",,,0.00,,,,
,,,,,,900,,,,,ASIGNACIONES GLOBALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
913,,,0101,,,,,11 ,,,SENTENCIAS JUDICIALES,,,,,,,,,,0.00,,,,"342,364.00","342,364.00",,,,,0.00,,"70,908.76",,"70,908.76",,,"70,908.76",,,"271,455.24",,,"271,455.24",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,900,,0.00,,,,"342,364.00","342,364.00",,,,,0.00,,"70,908.76",,"70,908.76",,,"70,908.76",,,"271,455.24",,,"271,455.24",,,0.00,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,"15,525,541.00",,,,"928,416.00","16,453,957.00",,,,,0.00,,"13,212,788.82",,"12,610,737.53",,,"12,443,118.40",,,"3,241,168.18",,,"3,843,219.47",,,"167,619.13",,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,61 ,,,,,0.00,,,,"111,450.00","111,450.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"111,450.00",,,"111,450.00",,,0.00,,,,
,,,,,,200,,,,,MATERIALES Y SUMINISTROS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,,,0101,,,,,61 ,,,ALIMENTOS PARA PERSONAS,,,,,,,,,,0.00,,,,"111,450.00","111,450.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"111,450.00",,,"111,450.00",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,200,,0.00,,,,"111,450.00","111,450.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"111,450.00",,,"111,450.00",,,0.00,,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,0.00,,,,"111,450.00","111,450.00",,,,,0.00,,0.00,,0.00,,,0.00,,,"111,450.00",,,"111,450.00",,,0.00,,,,
,,,,,,,,,,Total Actividad :   ,,,,,,,,,,,"15,525,541.00",,,,"1,039,866.00","16,565,407.00",,,,,0.00,,"13,212,788.82",,"12,610,737.53",,,"12,443,118.40",,,"3,352,618.18",,,"3,954,669.47",,,"167,619.13",,,,
,,,,,,,,,,Total Obra:   ,,,,,,,,,,,"15,525,541.00",,,,"1,039,866.00","16,565,407.00",,,,,0.00,,"13,212,788.82",,"12,610,737.53",,,"12,443,118.40",,,"3,352,618.18",,,"3,954,669.47",,,"167,619.13",,,,
,,,,007,,,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,000,,,GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Financiamiento  :,,,,,,,,,,,,,,11 ,,,,,"9,474,459.00",,,,"-1,039,866.00","8,434,593.00",,,,,0.00,,"6,698,142.56",,"6,434,101.54",,,"6,392,516.54",,,"1,736,450.44",,,"2,000,491.46",,,"41,585.00",,,,
,,,,,,000,,,,,SERVICIOS PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
011,,,0101,,,,,11 ,,,PERSONAL PERMANENTE,,,,,,,,,,"2,494,632.00",,,,"-175,000.00","2,319,632.00",,,,,0.00,,"1,874,286.11",,"1,874,286.11",,,"1,874,286.11",,,"445,345.89",,,"445,345.89",,,0.00,,,,
012,,,0101,,,,,11 ,,,COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE,,,,,,,,,,"966,000.00",,,,0.00,"966,000.00",,,,,0.00,,"710,423.66",,"710,423.66",,,"710,423.66",,,"255,576.34",,,"255,576.34",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
013,,,0101,,,,,11 ,,,COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE,,,,,,,,,,"1,680.00",,,,481.00,"2,161.00",,,,,0.00,,"1,931.65",,"1,931.65",,,"1,931.65",,,229.35,,,229.35,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
014,,,0101,,,,,11 ,,,COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE,,,,,,,,,,"144,000.00",,,,0.00,"144,000.00",,,,,0.00,,"100,941.76",,"100,941.76",,,"100,941.76",,,"43,058.24",,,"43,058.24",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
015,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE,,,,,,,,,,"1,356,420.00",,,,"-5,130.00","1,351,290.00",,,,,0.00,,"977,007.56",,"977,007.56",,,"977,007.56",,,"374,282.44",,,"374,282.44",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
021,,,0101,,,,,11 ,,,PERSONAL SUPERNUMERARIO,,,,,,,,,,"120,000.00",,,,"-60,322.00","59,678.00",,,,,0.00,,"59,677.42",,"54,677.42",,,"54,677.42",,,0.58,,,"5,000.58",,,0.00,,,,
027,,,0101,,,,,11 ,,,COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL,,,,,,,,,,"30,000.00",,,,0.00,"30,000.00",,,,,0.00,,"14,919.35",,"13,669.35",,,"13,669.35",,,"15,080.65",,,"16,330.65",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
029,,,0101,,,,,11 ,,,OTRAS REMUNERACIONES DE PERSONAL TEMPORAL,,,,,,,,,,"2,714,400.00",,,,"-262,964.00","2,451,436.00",,,,,0.00,,"2,159,925.92",,"1,922,925.92",,,"1,922,925.92",,,"291,510.08",,,"528,510.08",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
041,,,0101,,,,,11 ,,,SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE,,,,,,,,,,"35,000.00",,,,0.00,"35,000.00",,,,,0.00,,"29,615.48",,"29,615.48",,,"29,615.48",,,"5,384.52",,,"5,384.52",,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
071,,,0101,,,,,11 ,,,AGUINALDO,,,,,,,,,,"413,811.00",,,,"-70,000.00","343,811.00",,,,,0.00,,"146,360.70",,"140,393.58",,,"140,393.58",,,"197,450.30",,,"203,417.42",,,0.00,,,,
072,,,0101,,,,,11 ,,,BONIFICACIÓN ANUAL (BONO 14),,,,,,,,,,"413,811.00",,,,"-100,000.00","313,811.00",,,,,0.00,,"298,132.43",,"295,132.43",,,"295,132.43",,,"15,678.57",,,"18,678.57",,,0.00,,,,
073,,,0101,,,,,11 ,,,BONO VACACIONAL,,,,,,,,,,"9,800.00",,,,"-1,000.00","8,800.00",,,,,0.00,,627.95,,429.05,,,429.05,,,"8,172.05",,,"8,370.95",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,000,,"8,699,554.00",,,,"-673,935.00","8,025,619.00",,,,,0.00,,"6,373,849.99",,"6,121,433.97",,,"6,121,433.97",,,"1,651,769.01",,,"1,904,185.03",,,0.00,,,,
,,,,,,100,,,,,SERVICIOS NO PERSONALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,,,0101,,,,,11 ,,,ENERGÍA ELÉCTRICA,,,,,,,,,,"1,200.00",,,,0.00,"1,200.00",,,,,0.00,,800.00,,800.00,,,800.00,,,400.00,,,400.00,,,0.00,,,,
112,,,0101,,,,,11 ,,,AGUA,,,,,,,,,,120.00,,,,0.00,120.00,,,,,0.00,,0.00,,0.00,,,0.00,,,120.00,,,120.00,,,0.00,,,,
113,,,0101,,,,,11 ,,,TELEFONÍA,,,,,,,,,,"36,000.00",,,,"-36,000.00",0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
133,,,0101,,,,,11 ,,,VIÁTICOS EN EL INTERIOR,,,,,,,,,,"36,815.00",,,,"43,090.00","79,905.00",,,,,0.00,,"61,461.90",,"61,461.90",,,"61,461.90",,,"18,443.10",,,"18,443.10",,,0.00,,,,
136,,,0101,,,,,11 ,,,RECONOCIMIENTO DE GASTOS,,,,,,,,,,0.00,,,,0.00,0.00,,,,,0.00,,0.00,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,,,
199,,,0101,,,,,11 ,,,OTROS SERVICIOS,,,,,,,,,,"13,000.00",,,,774.00,"13,774.00",,,,,0.00,,"2,480.00",,"2,480.00",,,"2,480.00",,,"11,294.00",,,"11,294.00",,,0.00,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,100,,"87,135.00",,,,"7,864.00","94,999.00",,,,,0.00,,"64,741.90",,"64,741.90",,,"64,741.90",,,"30,257.10",,,"30,257.10",,,0.00,,,,
,,,,,,200,,,,,MATERIALES Y SUMINISTROS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,,,0101,,,,,11 ,,,ALIMENTOS PARA PERSONAS,,,,,,,,,,"687,770.00",,,,"-379,795.00","307,975.00",,,,,0.00,,"253,550.67",,"241,925.67",,,"200,340.67",,,"54,424.33",,,"66,049.33",,,"41,585.00",,,,
295,,,0101,,,,,11 ,,,"ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD",,,,,,,,,,0.00,,,,"6,000.00","6,000.00",,,,,0.00,,"6,000.00",,"6,000.00",,,"6,000.00",,,0.00,,,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total Grupo de Gasto:   ,,,,,,,,,200,,"687,770.00",,,,"-373,795.00","313,975.00",,,,,0.00,,"259,550.67",,"247,925.67",,,"206,340.67",,,"54,424.33",,,"66,049.33",,,"41,585.00",,,,
,,,,,,,,,,Total Fuente:   ,,,,,,,,,,,"9,474,459.00",,,,"-1,039,866.00","8,434,593.00",,,,,0.00,,"6,698,142.56",,"6,434,101.54",,,"6,392,516.54",,,"1,736,450.44",,,"2,000,491.46",,,"41,585.00",,,,
,,,,,,,,,,Total Actividad :   ,,,,,,,,,,,"9,474,459.00",,,,"-1,039,866.00","8,434,593.00",,,,,0.00,,"6,698,142.56",,"6,434,101.54",,,"6,392,516.54",,,"1,736,450.44",,,"2,000,491.46",,,"41,585.00",,,,
,,,,,,,,,,Total Obra:   ,,,,,,,,,,,"9,474,459.00",,,,"-1,039,866.00","8,434,593.00",,,,,0.00,,"6,698,142.56",,"6,434,101.54",,,"6,392,516.54",,,"1,736,450.44",,,"2,000,491.46",,,"41,585.00",,,,
,,,,,,,,,,Total Proyecto:   ,,,,,,,,,,,"25,000,000.00",,,,0.00,"25,000,000.00",,,,,0.00,,"19,910,931.38",,"19,044,839.07",,,"18,835,634.94",,,"5,089,068.62",,,"5,955,160.93",,,"209,204.13",,,,
,,,,,,,,,,Total Sub Programa:   ,,,,,,,,,,,"25,000,000.00",,,,0.00,"25,000,000.00",,,,,0.00,,"19,910,931.38",,"19,044,839.07",,,"18,835,634.94",,,"5,089,068.62",,,"5,955,160.93",,,"209,204.13",,,,
,,,,,,,,,,Total Programa:   ,,,,,,,,,,,"25,000,000.00",,,,0.00,"25,000,000.00",,,,,0.00,,"19,910,931.38",,"19,044,839.07",,,"18,835,634.94",,,"5,089,068.62",,,"5,955,160.93",,,"209,204.13",,,,
,,,,,,,,,,Total Institución :   ,,,,,,,,,,,"25,000,000.00",,,,0.00,"25,000,000.00",,,,,0.00,,"19,910,931.38",,"19,044,839.07",,,"18,835,634.94",,,"5,089,068.62",,,"5,955,160.93",,,"209,204.13",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
