;;;;;;;;;;;;;;328;;0101;;11 ;;;EQUIPO DE CÓMPUTO;;;;;;;;;;;;424,900.00;;;;-424,900.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;324;;0101;;11 ;;;EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,
;;;;;;;;;;;;;;322;;0101;;11 ;;;MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;;;;47,500.00;;;;15,975.00;;;63,475.00;;;;;,,,
;;;;;;;;;;;;;;329;;0101;;11 ;;;OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;;;;17,800.00;;;;16,468.00;;;34,268.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;400;;;;TRANSFERENCIAS CORRIENTES;;;;;;;;;;;;;;;;;;;;;324,542.00;;;;409,091.00;;;733,633.00;;;;;,,,
;;;;;;;;410;;;;TRANSFERENCIAS DIRECTAS A PERSONAS INDIVIDUALES;;;;;;;;;;;;;;;;;;;;;204,542.00;;;;409,091.00;;;613,633.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;413;;0101;;11 ;;;INDEMNIZACIONES AL PERSONAL;;;;;;;;;;;;150,000.00;;;;279,091.00;;;429,091.00;;;;;,,,
;;;;;;;;;;;;;;415;;0101;;11 ;;;VACACIONES PAGADAS POR RETIRO;;;;;;;;;;;;54,542.00;;;;130,000.00;;;184,542.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;470;;;;TRANSFERENCIAS  AL SECTOR EXTERNO;;;;;;;;;;;;;;;;;;;;;120,000.00;;;;0.00;;;120,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;473;;0101;;11 ;;;TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;;;;120,000.00;;;;0.00;;;120,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;900;;;;ASIGNACIONES GLOBALES;;;;;;;;;;;;;;;;;;;;;0.00;;;;342,364.00;;;342,364.00;;;;;,,,,
;;;;;;;;910;;;;GASTOS IMPREVISTOS;;;;;;;;;;;;;;;;;;;;;0.00;;;;342,364.00;;;342,364.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;913;;0101;;11 ;;;SENTENCIAS JUDICIALES;;;;;;;;;;;;0.00;;;;342,364.00;;;342,364.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;007;;;;000;;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;000;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;8,699,554.00;;;;-1,527,946.00;;;7,171,608.00;;;;;
;;;;;;;;010;;;;PERSONAL EN CARGOS FIJOS;;;;;;;;;;;;;;;;;;;;;4,962,732.00;;;;-818,580.00;;;4,144,152.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;014;;0101;;11 ;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;;;144,000.00;;;;-26,433.00;;;117,567.00;;;;;,,,
;;;;;;;;;;;;;;012;;0101;;11 ;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;;;966,000.00;;;;-151,009.00;;;814,991.00;;;;;,,,
;;;;;;;;;;;;;;013;;0101;;11 ;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;;;1,680.00;;;;481.00;;;2,161.00;;;;;,,,,
;;;;;;;;;;;;;;015;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;;;1,356,420.00;;;;-235,001.00;;;1,121,419.00;;;;;,
;;;;;;;;;;;;;;011;;0101;;11 ;;;PERSONAL PERMANENTE;;;;;;;;;;;;2,494,632.00;;;;-406,618.00;;;2,88,014.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;020;;;;PERSONAL TEMPORAL;;;;;;;;;;;;;;;;;;;;;2,864,400.00;;;;-538,366.00;;;2,326,034.00;;;;;,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;021;;0101;;11 ;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;;;120,000.00;;;;-60,322.00;;;59,678.00;;;;;,,,
;;;;;;;;;;;;;;029;;0101;;11 ;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;;;2,714,400.00;;;;-462,964.00;;;2,251,436.00;;;;;,
;;;;;;;;;;;;;;027;;0101;;11 ;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;;;30,000.00;;;;-15,080.00;;;14,920.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;040;;;;SERVICIOS EXTRAORDINARIOS;;;;;;;;;;;;;;;;;;;;;35,000.00;;;;0.00;;;35,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;041;;0101;;11 ;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;;;35,000.00;;;;0.00;;;35,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;070;;;;OTRAS PRESTACIONES RELACIONADAS CON SALARIOS;;;;;;;;;;;;;;;;;;;;;837,422.00;;;;-171,000.00;;;666,422.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;073;;0101;;11 ;;;BONO VACACIONAL;;;;;;;;;;;;9,800.00;;;;-1,000.00;;;8,800.00;;;;;,,,
;;;;;;;;;;;;;;072;;0101;;11 ;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;;;413,811.00;;;;-100,000.00;;;313,811.00;;;;;,,,
;;;;;;;;;;;;;;071;;0101;;11 ;;;AGUINALDO;;;;;;;;;;;;413,811.00;;;;-70,000.00;;;343,811.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;100;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;87,135.00;;;;7,864.00;;;94,999.00;;;;;,,,
;;;;;;;;110;;;;SERVICIOS BÁSICOS Y OTROS COMPLEMENTARIOS;;;;;;;;;;;;;;;;;;;;;37,320.00;;;;-36,000.00;;;1,320.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;111;;0101;;11 ;;;ENERGÍA ELÉCTRICA;;;;;;;;;;;;1,200.00;;;;0.00;;;1,200.00;;;;;,,,,
;;;;;;;;;;;;;;112;;0101;;11 ;;;AGUA;;;;;;;;;;;;120.00;;;;0.00;;;120.00;;;;;,,,,,,
;;;;;;;;;;;;;;113;;0101;;11 ;;;TELEFONÍA;;;;;;;;;;;;36,000.00;;;;-36,000.00;;;0.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;130;;;;VIÁTICOS, GASTOS CONEXOS Y RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;;;;;;;;;;36,815.00;;;;43,090.00;;;79,905.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;136;;0101;;11 ;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;;;0.00;;;;0.00;;;0.00;;;;;,,,,,,
;;;;;;;;;;;;;;133;;0101;;11 ;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;;;36,815.00;;;;43,090.00;;;79,905.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;190;;;;OTROS SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;13,000.00;;;;774.00;;;13,774.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;199;;0101;;11 ;;;OTROS SERVICIOS;;;;;;;;;;;;13,000.00;;;;774.00;;;13,774.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;200;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;687,770.00;;;;-373,795.00;;;313,975.00;;;;;,,,
;;;;;;;;210;;;;ALIMENTOS Y PRODUCTOS AGROPECUARIOS;;;;;;;;;;;;;;;;;;;;;687,770.00;;;;-379,795.00;;;307,975.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;211;;0101;;11 ;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;;;687,770.00;;;;-379,795.00;;;307,975.00;;;;;,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;290;;;;OTROS MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;0.00;;;;6,000.00;;;6,000.00;;;;;,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;295;;0101;;11 ;;;ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE LABORATORIO Y CUIDADO DE LA SALUD;;;;;;;;;;;;0.00;;;;6,000.00;;;6,000.00;;;;;,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,
