;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;283-PRODUCTOS DE METAL Y SUS ALEACIONES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;286-HERRAMIENTAS MENORES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;289-OTROS PRODUCTOS METÁLICOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;295.60;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;291-ÚTILES DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;6,985.95;;;;;7,140.95;;;7,735.95;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;292-PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;;0.00;;;;0.00;;;;10,494.50;;;;;;10,494.50;;;;;10,494.50;;;10,494.50;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;295-ÚTILES MENORES, SUMINISTROS E INSTRUMENTAL MÉDICO-QUIRÚRGICOS, DE ;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;296-ÚTILES DE COCINA Y COMEDOR;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;900.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;297-MATERIALES, PRODUCTOS Y ACCS. ELÉCTRICOS, CABLEADO ESTRUCTURADO ;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;3,000.00;;;;;3,000.00;;;3,812.37;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;298-ACCESORIOS Y REPUESTOS EN GENERAL;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;199.00;;;398.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;299-OTROS MATERIALES Y SUMINISTROS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;322-MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;3,790.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;324-EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;325-EQUIPO DE TRANSPORTE;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;326-EQUIPO PARA COMUNICACIONES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;328-EQUIPO DE CÓMPUTO;;;;;;;;;0.00;;;;475,091.00;;;;475,091.00;;;;;;549,944.00;;;;;549,944.00;;;549,944.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;329-OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;4,800.00;;;;;4,800.00;;;4,800.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;413-INDEMNIZACIONES AL PERSONAL;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;117,007.22;;;;;117,007.22;;;117,007.22;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;415-VACACIONES PAGADAS POR RETIRO;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;25,925.40;;;;;25,925.40;;;25,925.40;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;473-TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;0.00;;;;0.00;;;;116,986.80;;;;;;117,066.14;;;;;117,066.14;;;117,066.14;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;913-SENTENCIAS JUDICIALES;;;;;;;;;0.00;;;;0.00;;;;0.00;;;;;;0.00;;;;;0.00;;;0.00;;;0.00;;;0.00;;;0.00;;0.00;;;;;0.00;;;;;0.00;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;,,,,,,,,,,
