﻿;;;Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;007;;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;000;;;GESTIÓN DE POLÍTICAS PÚBLICAS PARA LA EQUIDAD ENTRE HOMBRES Y MUJERES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
011;;;0101;;;;;11;;;PERSONAL PERMANENTE;;;;;;;;;;2,433,456.00;;;;137,221.00;2,570,677.00;;;;;0;;2,073,939.10;;2,073,939.10;;;2,073,939.10;;;496,737.90;;;496,737.90;;;0;
012;;;0101;;;;;11;;;COMPLEMENTO PERSONAL AL SALARIO DEL PERSONAL PERMANENTE;;;;;;;;;;798,000.00;;;;78,584.00;876,584.00;;;;;0;;797,560.74;;797,560.74;;;797,560.74;;;79,023.26;;;79,023.26;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
013;;;0101;;;;;11;;;COMPLEMENTO POR ANTIGÜEDAD AL PERSONAL PERMANENTE;;;;;;;;;;2,280.00;;;;185;2,465.00;;;;;0;;2,359.00;;2,359.00;;;2,359.00;;;106;;;106;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
014;;;0101;;;;;11;;;COMPLEMENTO POR CALIDAD PROFESIONAL AL PERSONAL PERMANENTE;;;;;;;;;;139,500.00;;;;14,250.00;153,750.00;;;;;0;;115,304.12;;115,304.12;;;115,304.12;;;38,445.88;;;38,445.88;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
015;;;0101;;;;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL PERMANENTE;;;;;;;;;;1,260,240.00;;;;93,700.00;1,353,940.00;;;;;0;;1,107,827.08;;1,107,827.08;;;1,107,827.08;;;246,112.92;;;246,112.92;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
021;;;0101;;;;;11;;;PERSONAL SUPERNUMERARIO;;;;;;;;;;60,000.00;;;;0;60,000.00;;;;;0;;59,677.42;;54,677.42;;;54,677.42;;;322.58;;;5,322.58;;;0;
027;;;0101;;;;;11;;;COMPLEMENTOS ESPECÍFICOS AL PERSONAL TEMPORAL;;;;;;;;;;15,000.00;;;;0;15,000.00;;;;;0;;14,919.35;;13,669.35;;;13,669.35;;;80.65;;;1,330.65;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
029;;;0101;;;;;11;;;OTRAS REMUNERACIONES DE PERSONAL TEMPORAL;;;;;;;;;;2,490,000.00;;;;501,839.00;2,991,839.00;;;;;0;;2,847,634.48;;2,665,634.48;;;2,665,634.48;;;144,204.52;;;326,204.52;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
041;;;0101;;;;;11;;;SERVICIOS EXTRAORDINARIOS DE PERSONAL PERMANENTE;;;;;;;;;;35,000.00;;;;-20,300.00;14,700.00;;;;;0;;6,869.38;;6,869.38;;;6,869.38;;;7,830.62;;;7,830.62;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
071;;;0101;;;;;11;;;AGUINALDO;;;;;;;;;;382,873.00;;;;0;382,873.00;;;;;0;;167,153.00;;161,185.88;;;161,185.88;;;215,720.00;;;221,687.12;;;0;
072;;;0101;;;;;11;;;BONIFICACIÓN ANUAL (BONO 14);;;;;;;;;;379,873.00;;;;0;379,873.00;;;;;0;;340,016.49;;337,016.49;;;337,016.49;;;39,856.51;;;42,856.51;;;0;
073;;;0101;;;;;11;;;BONO VACACIONAL;;;;;;;;;;8,600.00;;;;0;8,600.00;;;;;0;;603.28;;404.38;;;404.38;;;7,996.72;;;8,195.62;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
111;;;0101;;;;;11;;;ENERGÍA ELÉCTRICA;;;;;;;;;;0;;;;1,200.00;1,200.00;;;;;0;;800;;800;;;800;;;400;;;400;;;0;
133;;;0101;;;;;11;;;VIÁTICOS EN EL INTERIOR;;;;;;;;;;20,130.00;;;;36,126.00;56,256.00;;;;;0;;34,600.41;;34,600.41;;;34,600.41;;;21,655.59;;;21,655.59;;;0;
136;;;0101;;;;;11;;;RECONOCIMIENTO DE GASTOS;;;;;;;;;;0;;;;2,195.00;2,195.00;;;;;0;;0;;0;;;0;;;2,195.00;;;2,195.00;;;0;
151;;;0101;;;;;11;;;ARRENDAMIENTO DE EDIFICIOS Y LOCALES;;;;;;;;;;324,000.00;;;;-147,214.00;176,786.00;;;;;0;;156,467.73;;156,467.73;;;156,467.73;;;20,318.27;;;20,318.27;;;0;
199;;;0101;;;;;11;;;OTROS SERVICIOS;;;;;;;;;;11,750.00;;;;-5,894.00;5,856.00;;;;;0;;5,856.00;;5,856.00;;;5,856.00;;;0;;;0;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;;;0101;;;;;11;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;129,080.00;;;;10,858.00;139,938.00;;;;;0;;116,649.75;;116,649.75;;;116,649.75;;;23,288.25;;;23,288.25;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;000;;;;;SERVICIOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
081;;;0101;;;;;61;;;PERSONAL ADMINISTRATIVO, TÉCNICO, PROFESIONAL Y OPERATIVO;;;;;;;;;;0;;;;143,420.00;143,420.00;;;;;0;;143,419.35;;125,419.35;;;125,419.35;;;0.65;;;18,000.65;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;100;;;;;SERVICIOS NO PERSONALES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
122;;;0101;;;;;61;;;IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN;;;;;;;;;;0;;;;0;0;;;;;0;;0;;0;;;0;;;0;;;0;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
199;;;0101;;;;;61;;;OTROS SERVICIOS;;;;;;;;;;0;;;;7,140.00;7,140.00;;;;;0;;0;;0;;;0;;;7,140.00;;;7,140.00;;;0;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;200;;;;;MATERIALES Y SUMINISTROS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
211;;;0101;;;;;61;;;ALIMENTOS PARA PERSONAS;;;;;;;;;;0;;;;75,110.00;75,110.00;;;;;0;;13,841.00;;13,841.00;;;10,646.00;;;61,269.00;;;61,269.00;;;3,195.00;
