;;322-MOBILIARIO Y EQUIPO DE OFICINA;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;3,790.00;;;3,790.00;;;3,790.00;;;3,790.00;;3,790.00;;;;;3,790.00;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;324-EQUIPO EDUCACIONAL, CULTURAL Y RECREATIVO;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;11,000.00;;;11,000.00;;11,000.00;;;;;11,000.00;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;325-EQUIPO DE TRANSPORTE;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;326-EQUIPO PARA COMUNICACIONES;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;0;;;0;;;0;;0;;;;;0;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;328-EQUIPO DE CÓMPUTO;;;;;;;;;0;;;;475,091.00;;;;475,091.00;;;;;;549,944.00;;;;;549,944.00;;;549,944.00;;;555,394.00;;;555,394.00;;;605,296.00;;605,296.00;;;;;631,554.90;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;329-OTRAS MAQUINARIAS Y EQUIPOS;;;;;;;;;0;;;;0;;;;0;;;;;;4,800.00;;;;;4,800.00;;;4,800.00;;;4,800.00;;;4,800.00;;;4,800.00;;4,800.00;;;;;4,800.00;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;413-INDEMNIZACIONES AL PERSONAL;;;;;;;;;0;;;;0;;;;0;;;;;;117,007.22;;;;;117,007.22;;;117,007.22;;;151,035.34;;;151,035.34;;;151,035.34;;151,035.34;;;;;207,127.88;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;415-VACACIONES PAGADAS POR RETIRO;;;;;;;;;0;;;;0;;;;0;;;;;;25,925.40;;;;;25,925.40;;;25,925.40;;;34,222.36;;;34,801.39;;;34,801.39;;34,801.39;;;;;61,515.74;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;473-TRANSFERENCIAS A ORGANISMOS REGIONALES;;;;;;;;;0;;;;0;;;;116,986.80;;;;;;117,066.14;;;;;117,066.14;;;117,066.14;;;117,066.14;;;117,066.14;;;117,066.14;;117,066.14;;;;;117,066.14;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;913-SENTENCIAS JUDICIALES;;;;;;;;;0;;;;0;;;;0;;;;;;0;;;;;0;;;0;;;10,574.78;;;10,574.78;;;10,574.78;;10,574.78;;;;;10,574.78;;;;;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;* NOTA: Solo aplica para las unidades administrativas que estan constituidas como unidades ejecutoras;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
